Accident ID,Flt Intl Accident Date,Carrier,Aircraft,Tail Number,Location,Country of Accident,Country of Registration,NTSB Report #,Fatal Crew,Fatal Pax,Fatal Other,Total Fatal,Total Crew,Total Pax,Total On Board,Jet Transport,Passenger Flight,Scheduled,Non-Statistical,Front Page Study,Circumstances
71,5/10/1980,Indian Airlines,737-200,VT-EDR,Rampur Hat,India,India,,0,2,0,2,4,132,132,TRUE,TRUE,TRUE,FALSE,TRUE,Severe turbulence en route. Guessing on flight crew numbers.
72,6/2/1980,Lloyd Aereo Boliviano,Fairchild F27j,CP-1117,Yacuiba,Bolivia,Bolivia,,3,10,0,13,3,10,13,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on slopes of hills during approach
73,6/8/1980,Linhas Aereas de Angola,Yak40,D2-TYC,Southern Angola,Angola,Angola,,4,25,0,29,4,25,29,TRUE,TRUE,TRUE,TRUE,TRUE,Shot down en route due to military action
74,6/12/1980,Aeroflot,Yak40,CCCP-87689,Tadzhikistan,USSR,USSR,,4,25,0,29,4,25,29,TRUE,TRUE,TRUE,FALSE,TRUE,Hit high ground
534,6/12/1980,Air Wisconsin,Swearingen,N650S,"Valley, NE",USA,USA,,2,11,0,13,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,No details
75,6/27/1980,Itavia,DC9-15,,Tyrrhenian Sea,Italy,Italy,,4,77,0,81,4,77,81,TRUE,TRUE,TRUE,FALSE,TRUE,UNK
76,7/7/1980,Aeroflot,Tu154,CCCP-85355,Alma Ata,USSR,USSR,,10,156,0,166,10,156,166,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed shortly after takeoff
77,7/7/1980,Tarom,Tu154,YR-TPH,Nouadhibou,Mauritania,Romania,,0,1,0,1,16,152,168,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed into sea 300m short of runway
90,8/13/1980,Spantax,Lear35,,"Near Tetuan, Majorca",Spain,Spain,,2,2,0,4,2,2,4,TRUE,TRUE,FALSE,FALSE,TRUE,Hit mountain
78,8/19/1980,Saudia,L1011,HZ-AHK,Riyadh,Saudi Arabia,Saudi Arabia,,14,287,0,301,14,287,301,TRUE,TRUE,TRUE,FALSE,TRUE,"Destroyed by fire, (possibly in cabin and started by passenger making tea)"
79,8/26/1980,Bouraq Indonesian,Viscount,PK-IVS,Jakarta,Indonesia,Indonesia,,6,31,0,37,6,31,37,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during approach after tail unit separation.
91,9/12/1980,Florida Commuter Airlines,DC3,,Freeport,Bahamas,USA,,3,31,0,34,3,31,34,FALSE,TRUE,FALSE,FALSE,TRUE,Crashed into sea
80,9/24/1980,Flugfelag,Islander,TF-RTO,Mt. Smjorfjoll,Iceland,Iceland,,1,2,0,3,1,2,3,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountain
81,10/14/1980,THY,727,TC-JBJ,Diyarbakir,Turkey,Turkey,,0,1,0,1,7,148,155,TRUE,TRUE,TRUE,TRUE,TRUE,Hijack
82,11/3/1980,Aero Express,DC3,TG-BAC,Yaxchibal,Guatemala,UNK,,999,7,0,7,999,7,7,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed, caught fire"
83,11/19/1980,Korean Air Lines,747-200,HL-7445,"Seoul, Kimpo Apt.",South Korea,South Korea,,6,8,1,14,14,198,212,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft undershot its landing and impacted just short of the runway causing severe damage to the landing gear. The aircraft caught fire after it slid to a stop. Six of the 14 crew members and eight of the 198 passengers were killed. Also killed was one person on the ground.
92,11/27/1980,UNK,DC3,HK-122G,Murri,Colombia,UNK,,3,12,0,15,3,12,15,FALSE,TRUE,FALSE,FALSE,TRUE,"Crashed, no further details"
84,12/16/1980,Eagle Airways,Trislander,VH-EGU,"Tumit, NSW",Australia,Australia,,1,1,0,2,1,1,2,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountain
85,12/21/1980,Aerovias Del Cesar,Caravelle,HK-1810,Riohacha,Colombia,Colombia,,7,63,0,70,7,63,70,TRUE,TRUE,TRUE,TRUE,TRUE,"Exploded and crashed after takeoff, bomb suspected"
86,12/23/1980,Saudia,L1011,HZ-AHJ,Persian Gulf,Saudi Arabia,Saudi Arabia,,0,2,0,2,21,288,307,TRUE,TRUE,TRUE,FALSE,TRUE,Two pax blown through hole folloin tire explosion in wheel bay
536,1/20/1981,Cascade Airways,Beech,N390CA,"Spokane, WA",USA,USA,,2,5,0,7,2,7,9,FALSE,TRUE,TRUE,FALSE,TRUE,"CFIT, hit hill 3 miles from rwy"
182,2/7/1981,Soviet Navy,Tu104,CCCP-42332,Near Leningrad,USSR,USSR,,6,45,0,51,6,45,51,TRUE,TRUE,FALSE,FALSE,TRUE,Crashed shortly after takeoff
632,2/24/1981,Votec,Bandeirante,PT-GLB,Belem,Brazil,Brazil,,2,10,0,12,2,12,14,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft had a mishap during landing.
93,3/26/1981,LOT,An24,SP-LTU,Slupsk,Poland,Poland,,1,0,0,1,5,47,52,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on approach after propeller failed
535,4/17/1981,Air US,Handly Page Hp-137,N11360,"Loveland, CO",USA,USA,,2,11,0,13,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Commuter in midair with skydiver aircraft
183,4/28/1981,"AirFast Services, Indonesia",DC3,PK-OBK,2km frfom Pekanbaru Apt.,Indonesia,Indonesia,,4,5,0,9,4,13,17,FALSE,TRUE,FALSE,FALSE,TRUE,Crashed on approach
94,5/7/1981,Austral Lineas Aereas,BAC111,LV-LOX,River Plate Estuary,Argentina,Argentina,,5,25,0,30,5,25,30,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed en route during heavy rainstorm
184,5/20/1981,Aerlineas Leon,CV440,,Pinarete Mt.,Mexico,Mexico,,4,17,0,21,4,17,21,FALSE,TRUE,FALSE,FALSE,TRUE,Collided with high ground at night
95,7/20/1981,Somali Airlines,F27,60-SAY,"Near Balad, Mogadiscio",Somalia,Somalia,,5,44,0,49,5,44,49,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed and burned
96,7/27/1981,Aeromexico,DC9-32,XA-DEN,Chihuahua,Mexico,Mexico,,2,48,0,50,6,60,66,TRUE,TRUE,TRUE,FALSE,TRUE,"Crash landed during violent thunderstorm, aircraft broke in two and burned"
97,8/22/1981,Far Eastern Air Transport,737-200,B-2603,"Miao-li, near Taipei",Taiwan,Taiwan,,6,104,0,110,6,104,110,TRUE,TRUE,TRUE,FALSE,TRUE,In flight structural failure
98,8/27/1981,Aerovias de la Pesca,Viscount V.745D,,En route Florencia-Neiva,UNK,UNK,,6,44,0,50,6,44,50,FALSE,TRUE,TRUE,FALSE,TRUE,Hit mountain in bad weather
633,9/2/1981,Aerotaca,Bandeirante,HK-2651X,near Paipa,Colombia,Colombia,,3,17,0,20,3,19,22,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft had a mishap during takeoff.
99,9/20/1981,World Airways,DC10,N112WA,En route Baltimore-Gatwick,Atlantic Ocean,USA,,1,0,0,1,14,331,345,TRUE,TRUE,TRUE,FALSE,TRUE,Flight attendant trapped in galley elevator
100,10/7/1981,NLM CityHopper,F28-4000,PH-CHI,Moerdijk,Netherlands,Neatherlands,,4,13,0,17,4,13,17,TRUE,TRUE,TRUE,FALSE,TRUE,"Shortly after takeoff, the aircraft entered an area of severe thunderstorm activity. The aircraft apparently had a catastrophic in flight structural failure due to severe turbulence because it was seen to emerge from the clouds with one of its wings broken away. All four crew members and 13 passengers were killed."
101,10/30/1981,Cameroon Airlines,Twin Otter,TJ-CBC,Bafoussam,Cameroon,Cameroon,,0,1,0,1,2,22,24,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed, no other details"
102,11/8/1981,Aeromexico,DC9-32,XA-DEO,Acapulco,Mexico,Mexico,,6,12,0,18,6,12,18,TRUE,TRUE,TRUE,FALSE,TRUE,Hit mountain during emergency descent after pressurization failure
185,12/1/1981,Inex Adria,MD80,YU-ANA,"Ajaccio, Corsica",France,Yugoslavia,,8,170,0,178,8,170,178,TRUE,TRUE,FALSE,FALSE,TRUE,Collided with high ground in cloud
103,12/18/1981,ACES,Twin Otter,HK-2216,Lorica,Colombia,Colombia,,2,10,0,12,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,Hit mountain en route
104,1/13/1982,Air Florida,737-200,N62AF,Washington National Apt.,USA,USA,,4,70,3,77,5,74,79,TRUE,TRUE,TRUE,FALSE,TRUE,Stalled and crashed after takeoff due to icing
105,1/23/1982,World Airways,DC10-30CF,N113WA,Boston Logan Apt.,USA,USA,,0,2,0,2,12,198,210,TRUE,TRUE,TRUE,FALSE,TRUE,Runway overrun into shallow water after landing on icy runway
106,1/26/1982,Tarom,An24,YR-BMD,Constantza,Romania,Romania,,7,0,0,7,7,0,7,FALSE,FALSE,FALSE,FALSE,TRUE,"Hit aircraft buildings and equipment, training flight."
107,2/9/1982,JAL,DC8-61,JA-8061,Tokyo Haneda (Tokyo Bay),Japan,Japan,,0,24,0,24,8,166,174,TRUE,TRUE,TRUE,FALSE,TRUE,Deliberate actions by the captain caused the aircraft to land in approach lights short of the runway
122,2/9/1982,Trans Air Service,DC3,RP-C141,"Mt. Ipao, Panay Is.",Philippines,Philippines,,2,1,0,3,2,1,3,FALSE,TRUE,FALSE,FALSE,TRUE,Hit mountain
125,2/21/1982,Pilgrim Airlines,Twin Otter,,"Scituate Reservoir, RI",USA,USA,,0,1,0,1,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,"In flight fire, landed on ice covered reservoir"
126,3/11/1982,Widoroe Flyvesalskap,Twin Otter,LN-BNK,Norwegian Sea,Norway,Norway,,2,13,0,15,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea in gale force winds
108,3/20/1982,Garuda,F28-1000,PK-GVK,Brantl Apt. Sumatra,Indonesia,Indonesia,,4,22,0,26,4,24,28,TRUE,TRUE,TRUE,FALSE,TRUE,"Runway overrun in heavy rain, impact and fire"
109,3/26/1982,Aerosucre?,Viscount,HK-2382,Queate,Colombia,Colombia,,6,15,0,21,6,15,21,FALSE,TRUE,TRUE,FALSE,TRUE,Hit mountain at 7700 feet during rain strom
110,4/26/1982,CAAC,Trident 2E,B-266,Near Guilin,China,China,,8,104,0,112,8,104,112,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft hit a mountain during an approach in heavy rain. All eight crew members and 104 of the 112 passengers were killed.
127,4/29/1982,Interandes,Navajo Chieftain,HK-2398,Saravena,Colombia,Colombia,,2,10,0,12,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed, no other details"
111,5/9/1982,Alyemda,Dash7,70-ACK,Aden,Yemen,UNK,,2,21,0,23,4,45,49,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea during approach in rainstorm
112,5/25/1982,VASP,737-200,PP-SMY,Brasilia Apt.,Brazil,Brazil,,0,2,0,2,7,112,119,TRUE,TRUE,TRUE,FALSE,TRUE,Had a hard landing in rain strom and broke in two
113,6/8/1982,VASP,727-200,PP-SRK,Forteleza,Brazil,Brazil,,7,128,0,135,7,128,135,TRUE,TRUE,TRUE,FALSE,TRUE,"Crashed into 2500 foot hill on approach, technical problems reported before starting approach"
114,6/12/1982,TABA,FH227,PP-LBV,Tabatinga,Brazil,Brazil,,4,40,0,44,4,40,44,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed soon after takeoff in area of thunderstorm activity
115,6/22/1982,Air India,707-400,VT-DJJ,Bombay,India,India,,2,17,0,19,12,99,111,TRUE,TRUE,TRUE,FALSE,TRUE,"After a hard landing at night and in heavy rain, the aircraft bounced off of the runway and the crew elected to perform a go around. The aircraft stalled shortly after takeoff and fell back on the runway. The aircraft then ran off of the runway and broke up. Two of the 12 crew members and 15 of the 99 passenger were killed."
116,7/6/1982,Aeroflot,IL62,CCCP-86513,Moscow,USSR,USSR,,8,82,0,90,8,82,90,TRUE,TRUE,TRUE,FALSE,TRUE,"Crashed soon after takeoff, possibly uncontained engine failure"
117,7/9/1982,Pan Am,727-200,N4737,New Orleans,USA,USA,,7,138,0,145,7,138,145,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed soon after takeoff due to wind shear
118,7/11/1982,Philippine Air Lines - pax killed?,HS748,RP-1014,Jolo Apt.,Philippines,Philippines,,1,3,0,4,4,25,29,FALSE,TRUE,TRUE,FALSE,TRUE,"Following an engine problem, the aircraft had a landing overrun and hit a wall"
537,8/11/1982,Pan Am,747-100,N754PA,Enrt Tokyo-HNL,Pacific Ocean,USA,,0,1,0,1,10,264,274,TRUE,TRUE,TRUE,FALSE,TRUE,Bomb on board killed one pax
128,8/12/1982,Burma Airways,Twin Otter,XY-AEB,Mindat,Burma,Burma,,3,5,0,8,3,5,8,FALSE,TRUE,TRUE,FALSE,TRUE,Flew into high ground during storm
119,8/16/1982,China Airways,747,,Near Hong Kong,Hong Kong,Taiwan,,0,2,0,2,7,292,299,TRUE,TRUE,TRUE,FALSE,TRUE,Severe turbulence en route
129,9/1/1982,Aerolineas Condor,Caribou,HC-BHZ,Valladdad,Ecuador,Ecuador,,3,41,0,44,3,41,44,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountain in bad weather
123,9/13/1982,Spantax,DC10-30CF,EC-DEG,Malaga,Spain,Spain,,3,47,0,50,13,381,394,TRUE,TRUE,FALSE,FALSE,TRUE,"RTO at V1, overrun, post crash fire"
130,9/18/1982,Central Mountain Air Service,Twin Otter,C-FDJA,British Colombia,Canada,Canada,,2,3,0,5,2,3,5,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed into terrain at 3500 ft elevation. Not clear if airliene or charter, Guessed at pax and crew numbers."
120,9/30/1982,Aeroflot,IL62,,Luxembourg,Luxembourg,USSR,,0,7,0,7,11,67,78,TRUE,TRUE,TRUE,FALSE,TRUE,Skidded off runway after landing due to asymmetric engines and brakes
124,11/29/1982,TAAG,An26,D2-TAB,UNK,Angola,Angola,,6,9,0,15,6,9,15,FALSE,TRUE,FALSE,FALSE,TRUE,Crashed into hillside in bad weather
131,11/30/1982,Aerolineas Centrales de Colombia,Twin Otter,HK-2536,Quetame,Colombia,Colombia,,2,20,0,22,2,20,22,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground en route during rain storm
132,12/8/1982,Aero Norte Sur,F27,CC-CJC,Le Serena Apt,Chile,Chile,,4,42,0,46,4,42,46,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into hill half mile short of runway
133,12/10/1982,Sea Airlines,Beaver,,"Prince of Wales Is., AK",USA,USA,,999,8,0,8,999,8,8,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed into mountain, no other details known"
121,12/24/1982,CAAC,IL18,,Canton Apt.,China,China,,0,25,0,25,11,58,69,FALSE,TRUE,TRUE,FALSE,TRUE,Forced landing after smoke problem in the rear fuselage
134,1/9/1983,Republic Airlines,CV580,N8444H,Brainerd,USA,USA,,0,1,0,1,3,30,33,FALSE,TRUE,TRUE,FALSE,TRUE,"Starboard prop separated, hit snowbank, and entered cabin"
135,1/16/1983,THY,727-200,TC-JBR,Ankara Apt.,Turkey,Turkey,,0,47,0,47,7,60,67,TRUE,TRUE,TRUE,FALSE,TRUE,"Crashed 150m short of runway in poor visibility (fog and snow), possible windshear event"
136,3/10/1983,Afghan Airlines,Twin Otter,YA-GAZ,Gazni,Afghanistan,Afghanistan,,2,17,0,19,2,17,19,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in bad weather en route Uruzgan to Kabul
137,3/11/1983,Avensa,DC9,YV-67C,Barquisimeto Apt,Venezuela,Venezuela,,1,21,0,22,5,45,50,TRUE,TRUE,TRUE,FALSE,TRUE,"Lost directional control after touchdown, broke up and burned"
149,4/16/1983,Air Liberia,HS748,EL-AIH,Khartoum,Sudan,Liberia,,3,5,0,8,3,6,9,FALSE,TRUE,FALSE,FALSE,TRUE,"Engine failed soon after takeoff, hit power lines during air turn back"
153,4/23/1983,Southern Air Services,Beech Bonanza,VH-DAJ,Central Victoria,Australia,Australia,,1,4,0,5,1,4,5,FALSE,TRUE,TRUE,FALSE,TRUE,Unknown circumstances
138,4/29/1983,Servicias Aeros Nationales,Caravelle,HC-BAT,"Simon Bolivar Apt., Ecuador",Ecuador,Ecuador,,1,7,0,8,6,94,100,TRUE,TRUE,TRUE,FALSE,TRUE,"Engine failed after takeoff, crashed during air turn back"
139,6/2/1983,Garuda,F28-1000,PK-GFV,"Tanjungkarang, Sumatra",Indonesia,Indonesia,,2,1,0,3,4,57,61,TRUE,TRUE,TRUE,FALSE,TRUE,Overran runway on takeoff after single engine power reduction
140,6/3/1983,Air Canada,DC9-32,C-FTLU,"Florence, KY (CVG)",USA,Canada,,0,23,0,23,5,41,46,TRUE,TRUE,TRUE,FALSE,TRUE,"Cabin fire en route, diverted and landed safely but burned on the ground"
150,6/8/1983,Frigorificos Reyes,DC4,CP-1404,Trinidad,Bolivia,Bolivia,,3,2,0,5,3,2,5,FALSE,TRUE,FALSE,FALSE,TRUE,Landed short and caught fire
154,6/21/1983,Air Mali,Twin Otter,TZ-ACD,Niela,Mali,Mali,,2,5,0,7,2,5,7,FALSE,TRUE,TRUE,FALSE,TRUE,Unknown circumstances
151,7/1/1983,CAAK,IL62M,P-889,Labe,Guinea,North Korea,,5,18,0,23,5,18,23,TRUE,TRUE,FALSE,FALSE,TRUE,Crashed in mountainous country. Guessing on crew and passenger split.
152,7/10/1983,UNK,YS11,N924,Ras Shukheir,UNK,UNK,,0,1,0,1,999,999,999,FALSE,TRUE,FALSE,FALSE,TRUE,"Passenger blown out when door opened at 5000ft, captain possibly took off with door warning light on"
141,7/11/1983,TAME,737-200,HC-BIG,Cuenca,Ecuador,Ecuador,,8,111,0,119,8,111,119,TRUE,TRUE,TRUE,FALSE,TRUE,Hit high ground during approach
142,8/30/1983,Aeroflot,Tu134,CCCP-65129,Alma Ata,USSR,USSR,,7,83,0,90,7,83,90,TRUE,TRUE,TRUE,FALSE,TRUE,"All on board killed, conditions unknown"
143,8/31/1983,Korean Air Lines,747-200,HL-7442,Near Sakhalin Is. USSR,Sea of Japan,South Korea,,23,246,0,269,23,246,269,TRUE,TRUE,TRUE,TRUE,TRUE,Shot down by Soviet fighter
144,9/14/1983,CAAC,Trident 2E,B-264,Guilin Apt.,China,China,,0,11,0,11,6,100,106,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft was taxiing on the runway to prior to takeoff when it was struck by a military fighter landing on the same runway. Eleven of the 100 passengers were killed.
145,9/23/1983,Gulf Air,737-200,A40-BK,"Mino Jobel Ali, Near Abu Dhabi",UAE,UAE,,6,105,0,111,6,105,111,TRUE,TRUE,TRUE,TRUE,TRUE,Crashed during approach after a bomb had exploded in the baggage compartment
155,10/7/1983,Transportes Aereos Regionais,Bandeirante,PP-SBH,Aracatuba Apt.,Brazil,Brazil,,2,5,0,7,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into level ground in sever rain storm during approach
156,10/8/1983,Burma Airways,Twin Otter,XY-Aee,Lonkin,Burma,Burma,,3,6,0,9,3,11,14,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into level ground one minute after takeoff
157,10/11/1983,Air Illinois,HS748,N748LL,Pickneyville,USA,USA,,3,6,0,9,3,6,9,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed during appraoch, faulty electrical system"
146,11/8/1983,TAAG,737-200,D2-TBN,Lubango,Angola,Angola,,5,121,0,126,5,121,126,TRUE,TRUE,TRUE,TRUE,TRUE,"Crashed 900m short of runway, possibly shot down"
158,11/23/1983,Austin Airways,Twin Otter,C-GTLA,"Lansdown House, Ont.",Canada,Canada,,0,4,0,2,5,7,999,FALSE,TRUE,TRUE,FALSE,TRUE,"Touched down short in snowstorm, fire"
147,11/27/1983,Avianca,747-200 Combi,HK-2910,Near Madrid,Spain,Colombia,,20,161,0,181,20,172,192,TRUE,TRUE,TRUE,FALSE,TRUE,"Approach was too low, hit ground"
159,11/28/1983,Nigeria Airways,F28-2000,5N-ANF,Enugu,Nigeria,Nigeria,,2,51,0,53,6,66,72,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed about two miles (3.2 km) short of the runway and caught fire after a steep approach in poor visibility. Two of the six crew members and 51 of the 66 passengers were killed.
148,12/7/1983,Iberia and Aviaco,727 & DC9,EC-CFJ & EC-CGS,Barajas Apt. Madrid,Spain,Spain,,6,86,0,92,14,121,136,TRUE,TRUE,TRUE,FALSE,TRUE,727 during takeoff hit uncleard DC9 on the active runway
187,12/20/1983,Ozark Air,DC9-31,N994Z,"Sioux Falls, SD",USA,USA,,0,0,1,1,5,81,86,TRUE,TRUE,TRUE,FALSE,TRUE,"Hit snowplow on runway under poor visibility conditions, driver killed"
160,12/21/1983,Inuvik Coastal Airways,Twin Otter,C-FGJK,"Paulatuk, NWT",Canada,Canada,,1,1,0,2,1,9,10,FALSE,TRUE,TRUE,FALSE,TRUE,"Landed in 35kt crosswind, cartwheeled"
161,1/10/1984,Balkan Bulgarian,Tu134A,L2-TUR,Sofia,Bulgaria,Bulgaria,,5,45,0,50,5,45,50,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on approach in snow
166,1/24/1984,Pelita,C212,PK-PCL,Manado Sulawesi,Indonesia,Indonesia,,2,4,0,6,2,7,9,FALSE,TRUE,TRUE,FALSE,TRUE,Collided with high ground 60 km from destination
167,3/5/1984,Nicholson Air Service,PA31,,"Cumberland, MA",USA,USA,,999,3,0,3,999,3,999,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground during instrument approach
168,3/16/1984,Lloyd Aero Boliviano,F27,CP-862,Near San Borja,Bolivia,Bolivia,,3,20,0,23,3,20,23,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed in jungle, cause unknown"
165,3/24/1984,Frigorifico,DC4,CP-1206,Beni,Bolivia,Bolivia,,3,2,0,5,999,999,999,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed shortly after takeoff in bad weather
169,4/18/1984,Votec,Bandeirante (x2),PT-GKL/PT-GJZ,Imperatriz,Brazil,Brazil,,2,16,1,19,2,16,18,FALSE,TRUE,TRUE,FALSE,TRUE,"Collided in holding pattern, the other ditched in a river after having its left engine torn away. This aircraft lost control and crashed"
172,6/21/1984,SP1A,Twin Otter,,Tau,Samoa,Samoa,,1,0,0,1,999,999,14,FALSE,TRUE,TRUE,FALSE,TRUE,Collided with airport vehicle while landing in strong crosswind
170,6/28/1984,TAR,Bandeirante,PP-SBC,Near Sao Pedro,Brazil,Brazil,,2,16,0,18,2,16,18,FALSE,TRUE,TRUE,FALSE,TRUE,"Captain cancelled IFR flight plan, descended VFR, crashed into mountainside in fog during approach"
627,6/28/1984,Transportes Aereos Regionais,Bandeirante,PP-SBC,near Sao Pedro da'Aldeia,Brazil,Brazil,,2,16,0,18,2,16,18,FALSE,TRUE,FALSE,FALSE,TRUE,This aircraft had an en route mishap during an unscheduled flight.
171,6/30/1984,PBA,Cessna 402C,N120TB,Boston,USA,USA,,0,1,0,1,1,1,2,FALSE,TRUE,TRUE,FALSE,TRUE,Hit water in bay on approach
173,8/2/1984,Air Link,Islander,N589SA,Viques,USA,USA,,1,8,0,9,1,8,9,FALSE,TRUE,TRUE,FALSE,TRUE,Cause unknown
162,8/5/1984,Bangladesh Biman,F27,SZ-ABJ,Dacca,Bangladesh,Bangladesh,,4,45,0,49,4,45,49,FALSE,TRUE,TRUE,FALSE,TRUE,"Misjudged landing in heavy rain, turbulence, and poor visibility, crashed half mile beyond runway"
174,8/24/1984,Wings West/Aesthetech,Beech C99/Turbo Commander,,"Nr. San Luis Obisbo, CA",USA,USA,,3,14,0,17,3,14,17,FALSE,TRUE,TRUE,FALSE,TRUE,Collided in mid-air during cruise
163,8/30/1984,Cameroon,737-200,TJ-CBD,Douala,Cameroon,Cameroon,,0,2,0,2,8,108,116,TRUE,TRUE,TRUE,FALSE,TRUE,"Engine two HP compressor failure on ground ruptured fuel tank, fire"
175,9/6/1984,Talair,Islander,,Star Mts. of N. Guinea,UNK,UNK,,2,7,0,9,2,9,11,FALSE,TRUE,TRUE,FALSE,TRUE,Cause unknown
176,9/7/1984,PBA,Cessna 402C,,"Naples, FL",USA,USA,,999,1,0,1,999,6,6,FALSE,TRUE,TRUE,FALSE,TRUE,Lost power in cruise due to misfuelling
177,9/11/1984,MMM AS,Herald,9Q-CAH,River Kwango,Zaire,Zaire,,0,30,0,30,2,34,36,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed follwing engine failure. Estimated numbers for crew and passenger split.
178,10/9/1984,Nahanni AS,Twin Otter,C-FPPL,Fort Franklin,Canada,Canada,,1,6,0,7,1,6,7,FALSE,TRUE,TRUE,FALSE,TRUE,Collided with pole during zero visibility approach
179,10/11/1984,Labrador,Twin Otter,C-FAUS,"Near Goose Bay, Lab.",Canada,Canada,,2,4,0,6,2,4,6,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into a hill
164,10/11/1984,Aeroflot,Tu154,CCCP-85243,Omsk,USSR,USSR,,5,169,0,174,9,170,179,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed into fuel bowser on runway
180,11/20/1984,TAME,Twin Otter,HC-BCG,En route,Ecuador,Ecuador,,1,12,0,14,2,12,14,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground
539,12/4/1984,Kuwait Airways,A300-600,9K-AHG,En route Dubai to Karachi,UAE,Kuwait,,0,2,0,2,8,149,157,TRUE,TRUE,TRUE,FALSE,TRUE,"Hijackers forced plane to Tehran, commandos later stormed the a/c"
181,12/6/1984,PBA,Bandeirante,N120TB,Jacksonville Intl. Apt.,USA,USA,,2,11,0,13,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Tail structural failure
188,1/1/1985,Eastern,727-225,N819EA,Near La Paz,Bolivia,USA,,8,21,0,29,8,21,29,TRUE,TRUE,TRUE,FALSE,TRUE,"Hit mountain at 19,600 ft while approaching La Paz at elevation 13,106ft"
189,1/18/1985,CAAC,An24,B-434,Jinan,China,China,,7,31,0,38,7,34,41,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on landing
190,1/19/1985,Cubana,IL18,CU-T-899,Havana,Cuba,Cuba,,8,33,0,41,8,33,41,FALSE,TRUE,TRUE,FALSE,TRUE,"The aircraft had just departed and was executing a procedure turn when the aircraft apparently had an engine failure, lost control, and spiralled into the ground. All eight crew members and 33 passengers were killed."
204,1/21/1985,Galaxy,Electra,N5532,Reno,USA,USA,,6,64,0,70,6,65,71,FALSE,TRUE,FALSE,FALSE,TRUE,"Severe vibrations immediately after takeoff, probably due to opening of air start door on wing leading edge, captain pulled throttles back and aircraft crashed"
209,1/23/1985,Aerovias de Integracion Regional,Bandeirante,HK-2638,Buga,Colombia,Colombia,,2,15,0,17,2,15,17,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountains en route
210,1/23/1985,Aerolineas Centrales de Colombia,Twin Otter,HK-1910,UNK,Colombia,Colombia,,2,21,0,23,2,21,23,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountains en route
626,1/23/1985,Aires Colombia,Bandeirante,HK-2638,near Buga,Colombia,Colombia,,2,15,0,17,2,15,17,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft suffered an en route mishap.
191,2/1/1985,Aeroflot,Tu134,CCCP-65910,Minsk,USSR,USSR,,3,55,0,58,6,74,80,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed during initial climb phase
